longitude,lat,station_type,system_name,station_number,minyear,station_name,river_name
102.7333333,25.05,1,Yangtze - Jinsha and Yalong,1023,1958,kunming,panlongjiao
102.7333333,25.05,1,Yangtze - Jinsha and Yalong,1024,1956,songhuaba(baxia),panlongjiao
102.9,25.18333333,1,Yangtze - Jinsha and Yalong,1025,1956,songhuaba(kulei),panlongjiao
101.0166667,25.66666667,1,Yangtze - Jinsha and Yalong,1026,1962,Disuo(er),Paojiang
102.4333333,25.16666667,1,Yangtze - Jinsha and Yalong,1027,1956,chajiachun,pudouhe
102.6,25.55,1,Yangtze - Jinsha and Yalong,1028,1956,sanchahe,pudouhe
102.7333333,25.9,1,Yangtze - Jinsha and Yalong,1029,1956,sanjiangkou,pudouhe
102.7,25.03333333,1,Yangtze - Jinsha and Yalong,1030,1956,daguanlao,qianzhi
102.6666667,24.96666667,1,Yangtze - Jinsha and Yalong,1031,1956,haigen(chaohai),qianzhi
102.6666667,24.96666667,1,Yangtze - Jinsha and Yalong,1032,1956,haigen(tianchi),qianzhi
102.6,24.78333333,1,Yangtze - Jinsha and Yalong,1033,1956,haikou(zhongtan),qianzhi
102.6666667,24.7,1,Yangtze - Jinsha and Yalong,1034,1956,xiaoyucun,qianzhi
102.6,24.78333333,1,Yangtze - Jinsha and Yalong,1035,1962,zhongtan,qianzhi
100.4833333,26.83333333,1,Yangtze - Jinsha and Yalong,1036,1966,Muke,Qiaotouhe
101.3666667,25.73333333,1,Yangtze - Jinsha and Yalong,1037,1956,dayao,qinglinghe
101.3666667,25.73333333,1,Yangtze - Jinsha and Yalong,1038,1956,dayao(shouhaichong),qinglinghe
101.6833333,25.86666667,1,Yangtze - Jinsha and Yalong,1039,1963,douke,qinglinghe
101.3666667,25.73333333,1,Yangtze - Jinsha and Yalong,1040,1958,shouhaichong,qinglinghe
102.9166667,25.98333333,1,Yangtze - Jinsha and Yalong,1041,1958,qingshuihe,qingshuihe
101.7,26.51666667,1,Yangtze - Jinsha and Yalong,1042,1966,Wuyi,Renhedahe
101.7,26.51666667,1,Yangtze - Jinsha and Yalong,1043,1962,Xixiguo,Renhedahe
100.5666667,25.91666667,1,Yangtze - Jinsha and Yalong,1044,1962,Dahuizhuang,Sangyuanhe
100.5666667,25.91666667,1,Yangtze - Jinsha and Yalong,1045,1967,yongjian,Sangyuanhe
102.6333333,24.93333333,1,Yangtze - Jinsha and Yalong,1046,1958,anning(shahe),shahe
103.5833333,27.46666667,1,Yangtze - Jinsha and Yalong,1047,1956,chaohai,shaiyuhe
103.45,27.46666667,1,Yangtze - Jinsha and Yalong,1048,1958,gaoqiao,shaiyuhe
103.6833333,27.56666667,1,Yangtze - Jinsha and Yalong,1049,1958,qingkoutang,shaiyuhe
103.6833333,27.56666667,1,Yangtze - Jinsha and Yalong,1050,1956,shaotong(qingkoutang),shaiyuhe
103.6666667,27.63333333,1,Yangtze - Jinsha and Yalong,1051,1958,xiaobaozhi,shaiyuhe
99.83333333,28.91666667,1,Yangtze - Jinsha and Yalong,1052,1962,Xiaocheng,Shanshuohe
102.9,28.06666667,1,Yangtze - Jinsha and Yalong,1053,1958,shaojue,shaojuehe
102.5833333,26.68333333,1,Yangtze - Jinsha and Yalong,1054,1962,huidong,shengyuhe
100.5666667,29.06666667,1,Yangtze - Jinsha and Yalong,1055,1966,Ninglang,Shuiluohe
99.98333333,27.31666667,1,Yangtze - Jinsha and Yalong,1056,1966,Chongjianghe,Shuoduoganghe
99.81666667,27.55,1,Yangtze - Jinsha and Yalong,1057,1962,Xiaozhongdian,Shuoduoganghe
100.05,27.18333333,1,Yangtze - Jinsha and Yalong,1058,1976,Xiaqiaotou,Shuoduoganghe
99.3,28.45,1,Yangtze - Jinsha and Yalong,1059,1962,Bendu,Shuohe
102.25,28.33333333,1,Yangtze - Jinsha and Yalong,1060,1962,Sunshuiguan,Sunshuihe
101.85,26.8,1,Yangtze - Jinsha and Yalong,1061,1958,Wantan,Sunshuihe
102.5,28.33333333,1,Yangtze - Jinsha and Yalong,1062,1962,Xide,Sunshuihe
95.9,33.98333333,1,Yangtze - Jinsha and Yalong,1063,1956,gangsangshi,Tongtianhe
97.1,33.15,1,Yangtze - Jinsha and Yalong,1064,1956,zhimenda,Tongtianhe
92.73333333,34.03333333,1,Yangtze - Jinsha and Yalong,1065,1962,Tuotuohe,Tuotuohe
101.0166667,26.46666667,1,Yangtze - Jinsha and Yalong,1066,1967,Zhonghejie,Wanmahe
100.4833333,26.83333333,1,Yangtze - Jinsha and Yalong,1067,1962,Zongguandian,Wulanghe
100.7166667,31.38333333,1,Yangtze - Jinsha and Yalong,1068,1956,tianhu,xianquhe
101.0833333,31.03333333,1,Yangtze - Jinsha and Yalong,1069,1962,Daofu,Xianshuihe
101.0833333,31.03333333,1,Yangtze - Jinsha and Yalong,1070,1958,Xiaodeshi,Xianshuihe
102.8333333,25.25,1,Yangtze - Jinsha and Yalong,1071,1956,xiaohe(qiaoshang),xiaohe
102.7333333,25.13333333,1,Yangtze - Jinsha and Yalong,1072,1956,xiaohe(qiaoxia),xiaohe
103.15,26.28333333,1,Yangtze - Jinsha and Yalong,1073,1958,xiaojiang,xiaojiang
101.2666667,27.83333333,1,Yangtze - Jinsha and Yalong,1074,1985,Liewa,Xiaojinghe
103.25,25.91666667,1,Yangtze - Jinsha and Yalong,1075,1963,xiniutang,xiaoqinghe
102.45,24.88333333,1,Yangtze - Jinsha and Yalong,1076,1958,xiaohanying(xigou),xigou
102.2666667,27.8,1,Yangtze - Jinsha and Yalong,1077,1956,xichang(xihe),xihe
102.7666667,25.91666667,1,Yangtze - Jinsha and Yalong,1078,1958,dashifang,ximahe
102.9166667,25.26666667,1,Yangtze - Jinsha and Yalong,1079,1958,dianwei,ximahe
102.5,25.93333333,1,Yangtze - Jinsha and Yalong,1080,1956,xizhu,ximahe
103.8,28.63333333,1,Yangtze - Jinsha and Yalong,1081,1962,xining,xininghe
101.4166667,26.56666667,1,Yangtze - Jinsha and Yalong,1082,1962,Dacun,Xinzhuanghe
101.3666667,26.6,1,Yangtze - Jinsha and Yalong,1083,1977,Shilongba,Xinzhuanghe
101,30.03333333,1,Yangtze - Jinsha and Yalong,1084,1956,ganzhi,Yalongjiang
99.93333333,31.65,1,Yangtze - Jinsha and Yalong,1085,1962,Ganzi,Yalongjiang
101.8,26.66666667,1,Yangtze - Jinsha and Yalong,1086,1956,Luning,Yalongjiang
99.93333333,31.65,1,Yangtze - Jinsha and Yalong,1087,1956,shaotong(yudong),Yalongjiang
101.5666667,28.1,1,Yangtze - Jinsha and Yalong,1088,1962,Wali,Yalongjiang
101.8,26.66666667,1,Yangtze - Jinsha and Yalong,1089,1962,Xiaodeshi,Yalongjiang
101.8666667,28.45,1,Yangtze - Jinsha and Yalong,1090,1956,Yajiang,Yalongjiang
100.2,26.53333333,1,Yangtze - Jinsha and Yalong,1091,1962,Heqing,Yanggongjiang
100.2833333,26.8,1,Yangtze - Jinsha and Yalong,1092,1979,Mujiaqiao,Yanggongjiao
104.25,26.83333333,1,Yangtze - Jinsha and Yalong,1093,1963,guanzhiyao,yangjiezihe
100.75,26.7,1,Yangtze - Jinsha and Yalong,1094,1956,yangping,yangpinghe
100.55,25.95,1,Yangtze - Jinsha and Yalong,1095,1985,Dahuizhuang(yanjianqiaogou),Yanjianqiaogou
103.0666667,46.05,1,Yangtze - Jinsha and Yalong,1096,1958,yanshuigou,yanshuigou
103.3666667,26.25,1,Yangtze - Jinsha and Yalong,1097,1956,longtang,yichehe
102.6666667,24.7,1,Yangtze - Jinsha and Yalong,1098,1956,damuchang,yilihe
103.2666667,26.5,1,Yangtze - Jinsha and Yalong,1099,1956,laochang,yilihe
102.6666667,24.7,1,Yangtze - Jinsha and Yalong,1100,1956,sankongqiao,yilihe
103.2666667,26.5,1,Yangtze - Jinsha and Yalong,1101,1956,shuichaozi,yilihe
102.6666667,24.7,1,Yangtze - Jinsha and Yalong,1102,1956,yizhe,yilihe
100.3666667,26.1,1,Yangtze - Jinsha and Yalong,1103,1971,Huangping(Yongshendagou),Yongshendagou
101.4,26.9,1,Yangtze - Jinsha and Yalong,1104,1962,Yongxing,Yongxinghe
102.6833333,25.55,1,Yangtze - Jinsha and Yalong,1105,1956,yuantang,zhangjiuhe
103.75,26.43333333,1,Yangtze - Jinsha and Yalong,1106,1956,huizhezhehai,zhehaihe
103.3666667,26.25,1,Yangtze - Jinsha and Yalong,1107,1956,shunmakan,zhejihe
102.5333333,27.4,1,Yangtze - Jinsha and Yalong,1108,1962,puge,zhemuhe
98.88333333,28.6,2,SW China,1200,1979,adengge,A Dong He
98.86666667,28.56666667,2,SW China,1201,1979,adong,A Dong He
98.88333333,28.63333333,2,SW China,1202,1980,ruba,A Dong He
99.03333333,25.21666667,2,SW China,1203,1978,dahaiba,adongzaihe
99.71666667,23.21666667,2,SW China,1205,1964,ankao,ankanghe
99.8,22.9,2,SW China,1206,1970,fuyong,ankanghe
104.65,23.61666667,2,SW China,1207,1978,luzhang,aozhanghe
104.6666667,23.58333333,2,SW China,1208,1979,nanping,aozhanghe
103.6,23.63333333,2,SW China,1209,1975,ayiu,ayuquanshui
101.9666667,22.68333333,2,SW China,1210,1959,longmajiang,babianhe
101.6333333,22.85,2,SW China,1211,1960,longmahe,Ba Bian Jiang
101.3833333,23.3,2,SW China,1212,1964,tongguan,Ba Bian Jiang
101.3,23.63333333,2,SW China,1213,1970,xiangfu/xingfu/xingwu,Ba Bian Jiang
104.9,23.23333333,2,SW China,1214,1970,babu,Ba Bu He
104.9,25.41666667,2,SW China,1215,1975,dongma,Ba Bu He
104.8333333,23.28333333,2,SW China,1216,1978,guilin,Ba Bu He
104.7333333,23.3,2,SW China,1217,1979,hongha,Ba Bu He
104.8,23.26666667,2,SW China,1218,1979,longbao,Ba Bu He
104.7166667,23.21666667,2,SW China,1219,1975,matizai,Ba Bu He
104.9,23.35,2,SW China,1220,1978,nanling,Ba Bu He
104.7333333,23.25,2,SW China,1221,1978,tianfang,Ba Bu He
105.0333333,23.36666667,2,SW China,1222,1978,tiechang,Ba Bu He
105.0166667,23.28333333,2,SW China,1223,1978,yangwan,Ba Bu He
104.75,23.11666667,2,SW China,1224,1978,yunling,Ba Bu He
102.1333333,24.4,2,SW China,1226,1964,malishu,bahe
102.2166667,24.65,2,SW China,1227,1947,shuigou,bahe
102.2333333,24.4,2,SW China,1228,1970,xiayun,bahe
102.1666667,24.85,2,SW China,1229,1980,yimenchahe,bahe
104.5166667,22.9,2,SW China,1230,1975,dougui,bahe
104.45,22.98333333,2,SW China,1231,1978,maoansan,bahe
102.5333333,23.81666667,2,SW China,1232,1980,shipingxingcheng,baihualonghe
102.4833333,23.1,2,SW China,1233,1980,gekui,bainanhe
102.2,23.21666667,2,SW China,1234,1979,jiaqi,bainanhe
102.3166667,23.18333333,2,SW China,1235,1979,lenen,bainanhe
102.15,25.31666667,2,SW China,1236,1978,dalujing,baishiyanhe
98.83333333,24.31666667,2,SW China,1237,1959,manmai,baishuihe
101.4,24.88333333,2,SW China,1238,1970,tazhiqie,baiyihe
102.75,23.4,2,SW China,1239,1978,yunxiangzai,banjing
101.0666667,22.75,2,SW China,1240,1978,daozai,banpoxiaohe
99.56666667,23.46666667,2,SW China,1241,1975,sipaisan,banzhanghe
102.7,23.4,2,SW China,1242,1978,zhongyunqiao,batou
100.0333333,24.55,2,SW China,1243,1975,ludang,beihe
103.4833333,23.38333333,2,SW China,1244,1980,feibai,beixihe
103.55,23.41666667,2,SW China,1246,1970,qiaotou,beixihe
103.55,23.35,2,SW China,1248,1962,zhuangzaishuiku,beixihe
99.46666667,24.8,2,SW China,1249,1978,dashuiping,bianwahe
98.15,25.96666667,2,SW China,1251,1964,nanwaihe,Bing Lang Jiang
98.05,24.98333333,2,SW China,1252,1979,zhangdao,Bing Lang Jiang
98.15,25.06666667,2,SW China,1253,1947,zhaxi,Bing Lang Jiang
100.5333333,25.28333333,2,SW China,1254,1978,dongwuyi,bixionghe
100.4833333,25.25,2,SW China,1256,1975,lishuyuan,bixionghe
100.5833333,25.2,2,SW China,1257,1979,qieli,bixionghe
100.5833333,25.2,2,SW China,1258,1975,qili,bixionghe
100.45,25.2,2,SW China,1259,1978,wazhe,bixionghe
100.5,25.21666667,2,SW China,1260,1978,xinglong,bixionghe
100.4166667,25.36666667,2,SW China,1261,1975,xizhuang,bixionghe
104.0166667,23.2,2,SW China,1262,1978,jingzhoupeng,buduhe
104.4333333,23.1,2,SW China,1263,1975,wensanhuangchaoba,buduhe
101.5,23.35,2,SW China,1264,1947,zhongaiqiao,Bu Gu Jiang
100.9166667,22.33333333,2,SW China,1265,1975,dadugang,Bu Yuan Jiang
101.2666667,21.91666667,2,SW China,1266,1959,manan,Bu Yuan Jiang
101.2166667,22.7,2,SW China,1267,1975,shigaojing,Bu Yuan Jiang
104,23.76666667,2,SW China,1268,1975,xiansanxingzai,chahe
96.53333333,32.15,2,SW China,1269,1961,xiangda,chaoquhe
102.5,22.83333333,2,SW China,1270,1980,pinghe,chitongbahe
100.55,24.81666667,2,SW China,1271,1975,datieyao,chuanghe
100.7333333,24.65,2,SW China,1273,1970,longjie,chuanghe
100.8,24.53333333,2,SW China,1274,1959,maoyan,chuanghe
100.9833333,24.03333333,2,SW China,1275,1980,menglai,chuanghe
100.6166667,24.73333333,2,SW China,1276,1970,shujie,chuanghe
101.1,24.46666667,2,SW China,1277,1959,wendaoying,chuanghe
101.0333333,24.13333333,2,SW China,1278,1978,wenhui,chuanghe
101.0166667,24.53333333,2,SW China,1279,1975,xujiaba,chuanghe
102.05,24.93333333,2,SW China,1280,1980,lufengzhongsan,chuangjiehe
102.1166667,25,2,SW China,1281,1978,zhoujingkou,chuangjiehe
101.8833333,22.76666667,2,SW China,1283,1979,jiahe,dachahe
101.8833333,22.76666667,2,SW China,1284,1980,niuchang,dachahe
99.38333333,23.95,2,SW China,1285,1978,dasan,dadihe
98.45,25.26666667,2,SW China,1286,1979,dahe,dahe
101.8333333,25.01666667,2,SW China,1287,1975,dajing,dahe
98.3,25.06666667,2,SW China,1288,1970,sanjiachun,dahe
101.5833333,23.58333333,2,SW China,1289,1978,xingan,dahuahe
101.0166667,22.58333333,2,SW China,1290,1970,guangming,Da Kai He
100.6833333,22.7,2,SW China,1291,1975,mangxiba,Da Kai He
101.0666667,22.5,2,SW China,1292,1958,powen,Da Kai He
102.9833333,23.06666667,2,SW China,1293,1970,xingcheng,dakalahe
102.1666667,22.51666667,2,SW China,1294,1979,qushui,dalumanhe
99.4,23.41666667,2,SW China,1295,1970,dangpo,dangpohe
100.4166667,21.95,2,SW China,1296,1947,bianba,dangquhe
102.3333333,23.86666667,2,SW China,1297,1980,shipingdaqiao,daqiaohe
102.3166667,25.31666667,2,SW China,1298,1962,daqing,daqinghe
99.2,25.31666667,2,SW China,1300,1978,laoying,datianbahe
99.93333333,23.4,2,SW China,1301,1978,qingping,dawenhe
99.2,25.28333333,2,SW China,1302,1978,daxihe,daxihe
100.1833333,24.25,2,SW China,1308,1979,chafang,dazaihe
100.2666667,24.11666667,2,SW China,1309,1979,yunxiandazai,dazaihe
101.55,23.7,2,SW China,1310,1978,mojiangshenli,dazhahe
100.7166667,55.61666667,2,SW China,1311,1975,guanfang,dazonghe
99.21666667,23.96666667,2,SW China,1312,1978,menggong,deidanghe
103.8666667,23.58333333,2,SW China,1313,1970,deihou,deihouhe
98.56666667,25.08333333,2,SW China,1314,1975,sanjiachun,dianshuihe
98.48333333,25.03333333,2,SW China,1315,1960,taiqichun,dianshuihe
98.73333333,24.96666667,2,SW China,1316,1947,tenchong,dianshuihe
102.5333333,23.96666667,2,SW China,1317,1970,huangchaoba,Dian Zhan Yin Shui Gou
102.5666667,23.88333333,2,SW China,1318,1970,longpeng,Dian Zhan Yin Shui Gou
102.4166667,23.8,2,SW China,1319,1960,wanzilu,Dian Zhan Yin Shui Gou
102.2166667,23.26666667,2,SW China,1320,1979,dima,dimahe
101.05,23.08333333,2,SW China,1321,1978,dongerhe,Dong Da Gou
101.0833333,23.1,2,SW China,1322,1960,jingzhoulin,Dong Da Gou
99.21666667,25.25,2,SW China,1323,1947,beimiaoshuiku,Dong Gou
99.36666667,25.03333333,2,SW China,1324,1978,bingma,Dong Gou
102.2833333,25.21666667,2,SW China,1325,1962,chuangpo,Dong Gou
102.2833333,25.45,2,SW China,1326,1975,dayujing,Dong Gou
102.2166667,25.28333333,2,SW China,1327,1964,donghe,Dong Gou
98.73333333,24.96666667,2,SW China,1328,1947,fujiadun,Dong Gou
104.6666667,23.55,2,SW China,1332,1970,aozhang,dongjinghe
104.5,23.45,2,SW China,1334,1978,guibao,dongjinghe
104.8166667,23.53333333,2,SW China,1335,1964,jijie,dongjinghe
104.5166667,23.46666667,2,SW China,1336,1979,pianyan,dongjinghe
104.7,23.48333333,2,SW China,1337,1959,shanggu,dongjinghe
104.3833333,23.48333333,2,SW China,1338,1970,wenda,dongjinghe
104.3833333,23.48333333,2,SW China,1339,1978,wongda,dongjinghe
104.6333333,23.46666667,2,SW China,1340,1979,xiaoqing,dongjinghe
99.88333333,22.9,2,SW China,1341,1979,douyilin,dongjinghe
100.1,25.4,2,SW China,1343,1958,changsan,erhai
100,25.88333333,2,SW China,1344,1963,chaosan,erhai
100.15,25.88333333,2,SW China,1345,1947,shachun,erhai
100.1,25.95,2,SW China,1346,1970,shaping,erhai
100.2,25.91666667,2,SW China,1347,1979,shuanliang,erhai
100.2333333,25.83333333,2,SW China,1348,1958,washe,erhai
100.2333333,25.58333333,2,SW China,1349,1970,wenxian,erhai
100.15,25.86666667,2,SW China,1350,1970,xizhou,erhai
101.85,24.61666667,2,SW China,1351,1978,shizikou,fabiaohe
99.95,24.63333333,2,SW China,1352,1978,dalaqing,Er Hai
99.85,34.61666667,2,SW China,1353,1978,daoliushui,Er Hai
99.96666667,24.56666667,2,SW China,1354,1978,fengsan,Er Hai
99.9,34.56666667,2,SW China,1355,1978,guanyingsan,Er Hai
99.91666667,24.63333333,2,SW China,1356,1978,laojunsan,Er Hai
99.91666667,24.66666667,2,SW China,1357,1978,songzishu,Er Hai
101.45,23.7,2,SW China,1358,1979,ganzhuang,ganzhuanghe
100.3166667,24.83333333,2,SW China,1359,1979,gongliang,gonglianghe
98.63333333,24.4,2,SW China,1360,1970,huixuan,guangshahe
104.5833333,23.76666667,2,SW China,1362,1978,amen,guimadahe
98.81666667,24.35,2,SW China,1363,1959,danglian,gulianghe
98.51666667,24.3,2,SW China,1364,1961,mengren,gulianghe
98.51666667,24.3,2,SW China,1365,1959,mengweng,gulianghe
100.6333333,24.35,2,SW China,1366,1978,jingfu,gulihe
102.2,23.31666667,2,SW China,1368,1980,liangdi,halonghe
98.6,24.43333333,2,SW China,1369,1975,maojiushuiku(huba),hebahe
100.1,23.6,2,SW China,1370,1970,douge,heihe
100.1,23.61666667,2,SW China,1372,1978,xiangshuihe,heihe
99.91666667,26.45,2,SW China,1373,1959,diannan(er),Guo Lang He
100.3,25.05,2,SW China,1374,1947,gongliang,Guo Lang He
99.8,25.98333333,2,SW China,1376,1970,liantiejie,Guo Lang He
99.91666667,25.78333333,2,SW China,1377,1970,maidi,Guo Lang He
99.76666667,26.1,2,SW China,1378,1964,qiaohou,Guo Lang He
100.2,24.81666667,2,SW China,1379,1958,qinghualongchang,Guo Lang He
99.85,26.31666667,2,SW China,1380,1979,shidenjie,Guo Lang He
100.0166667,25.35,2,SW China,1381,1970,tiankou,Guo Lang He
100.0166667,25.35,2,SW China,1382,1979,weisanmaansan,Guo Lang He
99.8,26.48333333,2,SW China,1383,1979,xinwen,Guo Lang He
99.68333333,25.96666667,2,SW China,1384,1979,xisan,Guo Lang He
100,25.65,2,SW China,1385,1947,yangzhuangping,Guo Lang He
100.4,22.86666667,2,SW China,1386,1964,daxingsan,Hei Hui Jiang
100.7166667,22.61666667,2,SW China,1387,1970,guanfan,Hei Hui Jiang
100.3666667,22.86666667,2,SW China,1388,1960,laogouzai,Hei Hui Jiang
100.4333333,22.75,2,SW China,1389,1970,wanshuzai,Hei Hui Jiang
99.58333333,23.28333333,2,SW China,1390,1978,dongmi,hemenghe
99.51666667,23.21666667,2,SW China,1391,1979,hemeng,hemenghe
99.55,23.28333333,2,SW China,1392,1978,tuanjie,hemenghe
99.6,23.23333333,2,SW China,1393,1978,yansuai,hemenghe
102.1833333,24.15,2,SW China,1395,1963,huanian,huanianhe
103.75,23.75,2,SW China,1396,1965,huilongguan,huilonghe
100.5833333,25.2,2,SW China,1397,1970,qili,huixionghe
103.7666667,23.68333333,2,SW China,1398,1970,huilongba,jiayihe
103.9333333,23.75,2,SW China,1399,1975,jaoyishuiku,jiayihe
103.95,23.73333333,2,SW China,1400,1970,jiayi,jiayihe
103.75,23.75,2,SW China,1402,1964,pingyuanjie,jiayihe
100.7166667,23.55,2,SW China,1403,1959,jinggu,jinggudahe
99.88333333,26.6,2,SW China,1404,1979,shicaijiang,jinglonghe
103.1166667,22.76666667,2,SW China,1405,1947,shuanjingqiao,jingpinghe
103.0166667,22.58333333,2,SW China,1406,1978,guangxizai,jingshuihe
101.65,24.43333333,2,SW China,1407,1978,ketian,ketianhe
99.13333333,25.66666667,2,SW China,1408,1964,chaojian,kongjianghe
99.43333333,24.88333333,2,SW China,1409,1947,hejie(er),Ku Chu Yi He
101.5166667,23.71666667,2,SW China,1410,1978,menglong,lalahugonghe
100.3,23.33333333,2,SW China,1411,1970,ximu,lamahe
99.4,23.2,2,SW China,1412,1978,yongdong,lamenghe
99.43333333,23.25,2,SW China,1413,1978,yongran,lamenghe
99,27.86666667,2,SW China,1414,1979,badi,Ku Ke He
99.08333333,27.36666667,2,SW China,1415,1975,baijixun,Ku Ke He
99.11666667,26.08333333,2,SW China,1416,1970,biaochun,Ku Ke He
97.16666667,31.15,2,SW China,1417,1947,changdou,Ku Ke He
99.95,24.7,2,SW China,1418,1978,daba,Ku Ke He
97.38333333,30.8,2,SW China,1419,1947,enla,Ku Ke He
99.03333333,27.78333333,2,SW China,1420,1975,geide,Ku Ke He
99.3,23.58333333,2,SW China,1422,1959,gongguqiao(yi),Ku Ke He
100.3666667,24.6,2,SW China,1423,1979,jiufang,Ku Ke He
99.21666667,25.78333333,2,SW China,1424,1947,jiuzhou,Ku Ke He
97.53333333,30.5,2,SW China,1425,1947,kagong,Ku Ke He
99.01666667,27.6,2,SW China,1426,1978,kangpo,Ku Ke He
98.81666667,28.81666667,2,SW China,1427,1961,liudongjiang,Ku Ke He
98.6,29.68333333,2,SW China,1428,1979,mankang,Ku Ke He
100.4833333,24.4,2,SW China,1429,1979,manyao,Ku Ke He
100.25,24.7,2,SW China,1430,1970,saojie,Ku Ke He
99.15,25.88333333,2,SW China,1431,1970,shuijing,Ku Ke He
99.96666667,24.71666667,2,SW China,1432,1970,xingchunjie,Ku Ke He
99.15,26.46666667,2,SW China,1433,1963,yingpan,Ku Ke He
100.7833333,22.03333333,2,SW China,1434,1958,yunjinghong,Ku Ke He
100.3333333,24.63333333,2,SW China,1435,1979,yunxianzhongsan,Ku Ke He
99.13333333,26.03333333,2,SW China,1436,1970,zhaoyang,Ku Ke He
99.2,26.86666667,2,SW China,1437,1964,zhongpai,Ku Ke He
99.15,27.18333333,2,SW China,1438,1979,,Ku Ke He
99.16666667,27.1,2,SW China,1439,1979,,Ku Ke He
98.45,24.28333333,2,SW China,1440,1978,xiaobailong,langbihe
98.46666667,24.85,2,SW China,1441,1978,pingsan,langsonghe
100.5166667,24.56666667,2,SW China,1442,1978,baodian,lanlunjiang
100.5,24.53333333,2,SW China,1443,1947,gaojiu,lanlunjiang
100.45,24.56666667,2,SW China,1444,1978,jingcaitang,lanlunjiang
100.25,24.7,2,SW China,1445,1975,shaojie,lanlunjiang
99.01666667,25.86666667,2,SW China,1446,1980,laowo,Lan Cang Jiang
102.3166667,25.18333333,2,SW China,1447,1979,laoyangqing,layangjinghe
99.03333333,25.26666667,2,SW China,1448,1978,xiaohaizi,lengshuihe
100.3333333,25.05,2,SW China,1450,1979,fengwei,leqiuhe
101.7,23.46666667,2,SW China,1452,1978,xuli,lianzhuhe
105.2,23.63333333,2,SW China,1453,1970,limei,limeihe
101.05,24.65,2,SW China,1454,1978,xishelu,lishejiang
103.7333333,24.16666667,2,SW China,1455,1959,jiamuge,liuliangdong
103.7,23.8,2,SW China,1456,1959,muguapo,liuliangdong
99.18333333,25.25,2,SW China,1458,1947,manzheng,liushahe
100.4166667,21.95,2,SW China,1459,1947,menghai,liushahe
101.8666667,22.8,2,SW China,1463,1947,lixiandu (lixianjiang),Lao Wo He
101.2666667,21.91666667,2,SW China,1465,1966,yaoqu,longbahe
98.23333333,24.13333333,2,SW China,1466,1978,banda,Liu Sha He
98.1,24.16666667,2,SW China,1467,1958,gazhong,Liu Sha He
98.08333333,23.78333333,2,SW China,1468,1947,longchuan,Liu Sha He
98.1,24.05,2,SW China,1469,1947,maobao,Liu Sha He
98.73333333,24.98333333,2,SW China,1470,1963,dagaoping,Liu Sha He
98.6,25,2,SW China,1471,1978,manyun,Liu Sha He
98.51666667,24.58333333,2,SW China,1472,1978,pingzizai,Liu Sha He
98.8,24.76666667,2,SW China,1473,1978,yiduqiang,Liu Sha He
98.65,24.66666667,2,SW China,1474,1959,tenlongqiao,Liu Sha He
98.41666667,24.53333333,2,SW China,1475,1979,dachaoba,Liu Sha He
99,24.95,2,SW China,1476,1959,qiaojie,Liu Sha He
100.8833333,24.61666667,2,SW China,1477,1978,xiaolongjie,longjie
101.1,21.98333333,2,SW China,1478,1980,longpa,longpahe
100.8833333,22.1,2,SW China,1480,1970,xiaomengyao,longyanghe
104.1833333,23.06666667,2,SW China,1481,1978,dalishu,Long Tan Gou
104.2833333,23.01666667,2,SW China,1482,1979,gesha,Long Tan Gou
104.35,22.96666667,2,SW China,1483,1959,louque,Long Tan Gou
104.1666667,23,2,SW China,1484,1979,maxipo,Long Tan Gou
104.25,23,2,SW China,1485,1970,mula,Long Tan Gou
104.2833333,22.95,2,SW China,1487,1979,yunhe,Long Tan Gou
98.85,24.25,2,SW China,1488,1979,chahe,lugenhe
93.78333333,31.48333333,2,SW China,1490,1980,biru,lujiang
98.88333333,24.98333333,2,SW China,1491,1947,daojieba,lujiang
98.68333333,27.73333333,2,SW China,1492,1979,gongsan,lujiang
96.2,30.88333333,2,SW China,1494,1980,jiayuqiao,lujiang
93.75,31.85,2,SW China,1495,1947,longpo,lujiang
95.85,30.75,2,SW China,1496,1979,lulong,lujiang
98.78333333,24.96666667,2,SW China,1498,1978,pomanshao,lujiang
98.86666667,25.45,2,SW China,1499,1964,shangjiang,lujiang
98.83333333,25.38333333,2,SW China,1501,1970,wulai,lujiang
98.78333333,24.96666667,2,SW China,1502,1979,xiangbozi,lujiang
98.86666667,25.4,2,SW China,1503,1975,xiaoyong,lujiang
102.2333333,24.81666667,2,SW China,1505,1975,wafang,lujiexiaohe
103.2666667,23,2,SW China,1507,1965,lushuihe,Luo Que He
103.45,23.03333333,2,SW China,1509,1958,zoubeiwu,Luo Que He
100.7,25.31666667,2,SW China,1510,1979,michang,luwohe
102.1,24.31666667,2,SW China,1512,1970,fuliangpeng,Lv Shui He
102.0166667,24.48333333,2,SW China,1513,1978,jiangbian,Lv Shui He
101.9666667,24.33333333,2,SW China,1514,1970,lula,Lv Shui He
102.1,24.45,2,SW China,1515,1980,luqichong,Lv Shui He
102.0333333,24.5,2,SW China,1516,1970,tukufang,Lv Shui He
101.9166667,24.26666667,2,SW China,1518,1959,yale,Lv Shui He
101.25,24.45,2,SW China,1519,1964,ejia,magahe
99.75,24.11666667,2,SW China,1520,1978,mahuangqing,mahuangqinghe
99.75,24.01666667,2,SW China,1521,1979,mengzhi,mahuangqinghe
